"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://www.w3.org/2000/01/rdf-schema#label","Babonić I. János"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavón_bánok"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://dbpedia.org/ontology/wikiPageID",1621330
"http://hu.dbpedia.org/resource/Babonić_I._János","http://dbpedia.org/ontology/wikiPageRevisionID",22823465
"http://hu.dbpedia.org/resource/Babonić_I._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://dbpedia.org/ontology/abstract","Babonić I. János ( fia) a 13./14. század fordulójának egyik legjelentősebb horvát főura volt. A történelmi forrásokban 1284–1334 között szerepel († 1334). Nemcsak bán volt — szlavón bán (1317–1322), horvát és dalmát bán (1322) — de 1326–1333 között a királyné tárnokmestere is. Károly Róberttől kapott méltóságait is kihasználva segítette a család tartományúri hatalmának kiépítését. A család befolyásos tagjaként egyike volt az Anjouk magyarországi trónigényét legkorábban támogató nemeseknek. A szlavón bán tisztét bátyja, Babonić István (Babonić IV. István) halála után örökölte meg. Emiatt szembekerült István fiaival, de legyőzte őket. 1322-ben, amikor I. Károly szembekerült bánnal, Babonić János segítségével győzte le a Šubićokat. Jutalmul Károlytól megkapta a horvát és dalmát bán tisztségeit is, a horvátok azonban fellázadtak ellene. Ezért Károly leváltotta tiszteiről, és a Gutkeled nembeli tette szlavón bánná. János ezt nem akarta elfogadni, és megpróbálta őt feltartóztatni, amikor Miklós a tengerpartra próbált eljutni, az új bán magyar fegyveresei azonban legyőzték seregét. Ezután újra a Károly hívéül állt; így lehetett a királyné tárnokmestere. Felesége leánya volt. Bizonyosan volt egy lányuk, aki (1328-ban?) ment feleségül; tőlük ered a (a Kőszegi család egyik alága)."
"http://hu.dbpedia.org/resource/Babonić_I._János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babonić_I._János?oldid=22823465&ns=0"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Babonić_I._János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babonić_I._János"
"http://hu.wikipedia.org/wiki/Babonić_I._János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babonić_I._János"
