"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://www.w3.org/2000/01/rdf-schema#label","Sipia laemosticta"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://dbpedia.org/ontology/wikiPageID",729627
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://dbpedia.org/ontology/wikiPageRevisionID",23046090
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sipia-laemosticta%7Ctitle="
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Sipia+laemosticta&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj5qPWfpdXmAhXL26QKHXo2CKkQ_AUoAXoECBAQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/name","Sipia laemosticta"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikicommonscat","Myrmeciza laemosticta"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/wikispecies","Myrmeciza laemosticta"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/binomial","Sipia laemosticta"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/binomialAuthority","Salvin, 1865"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/genus","Sipia"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/species","S. laemosticta"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://dbpedia.org/ontology/abstract","A Sipia laemosticta a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipia_laemosticta?oldid=23046090&ns=0"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipia_laemosticta"
"http://hu.dbpedia.org/resource/Myrmeciza_laemosticta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sipia_laemosticta"
"http://hu.wikipedia.org/wiki/Sipia_laemosticta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipia_laemosticta"
