"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2000/01/rdf-schema#label","Siegbert Tarrasch"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02knzg"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageID",307750
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageRevisionID",20603223
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=10510"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/halálozásiDátum",1934
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/kép","Dr._Siegbert_Tarrasch.jpg"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/képaláírás","Siegbert Tarrasch"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/név","Siegbert Tarrasch"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/legmagasabbRanglista",2
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2824
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/abstract","Siegbert Tarrasch (Wrocław, 1862. március 5. – München, 1934. február 17.) a 19. század vége és a 20. század eleje egyik legjobb sakkjátékosa és sakkszakírója volt. 2008-ban beválasztották a World Chess Hall of Fame (Sakkhírességek Csarnoka) tagjai közé. Az Breslauban (ma Wrocław) született, de élete java részét a bajorországi Nürnbergben, illetve később Münchenben töltötte. Ötgyermekes, zsidó származású családból származott. Egyik fiát elveszítette az első világháborúban, a náci rezsim kezdetén azonban hazaszeretete ellenére üldöztetésben volt része."
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siegbert_Tarrasch?oldid=20603223&ns=0"
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageLength",7831
"http://hu.dbpedia.org/resource/Siegbert_Tarrasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siegbert_Tarrasch"
"http://hu.dbpedia.org/resource/Tarrasch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siegbert_Tarrasch"
"http://hu.wikipedia.org/wiki/Siegbert_Tarrasch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siegbert_Tarrasch"
