"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geosits_István","http://www.w3.org/2000/01/rdf-schema#label","Geosits István"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Geosits_István","http://dbpedia.org/ontology/wikiPageID",1510416
"http://hu.dbpedia.org/resource/Geosits_István","http://dbpedia.org/ontology/wikiPageRevisionID",22105236
"http://hu.dbpedia.org/resource/Geosits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazud.hr/predstavljena-biblija-na-gradiscanskohrvatskom-jeziku-u-noci-knjige-2016-u-knjiznici-hazu/"
"http://hu.dbpedia.org/resource/Geosits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrvatskenovine.at/clanak/01-06-2012/biblija-za-gradiscanske-hrvate-vjerski-prijevodi-stefana-geosica"
"http://hu.dbpedia.org/resource/Geosits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/hrvati/visti/stories/169592/"
"http://hu.dbpedia.org/resource/Geosits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714030730/http:/volksgruppen.orf.at/hrvati/visti/stories/71778/"
"http://hu.dbpedia.org/resource/Geosits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geosits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Geosits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Geosits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geosits_István","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Geosits_István","http://hu.dbpedia.org/property/url","http://volksgruppen.orf.at/hrvati/visti/stories/169592/"
