"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Helena_Maria_Stollenwerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Josepha_Hendrina_Stenmanns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Gerhardinger_Mária_Terézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Hrabanus_Maurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Német boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://dbpedia.org/ontology/wikiPageID",719649
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",21876185
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Német boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_boldogok?oldid=21876185&ns=14"
