"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Zeichán_Béla"
"http://hu.dbpedia.org/resource/A_ménesgazda_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Zeichán_Béla"
"http://hu.dbpedia.org/resource/A_törökfejes_kopja_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Zeichán_Béla"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Zeichán_Béla"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/2000/01/rdf-schema#label","Zeichán Béla"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://dbpedia.org/ontology/wikiPageID",1662398
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22738797
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://dbpedia.org/ontology/abstract","Zeichán Béla (Budapest, 1931. október 5. – Budapest, 1983. szeptember 7.) magyar díszlettervező."
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeichán_Béla?oldid=22738797&ns=0"
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Zeichán_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeichán_Béla"
"http://hu.wikipedia.org/wiki/Zeichán_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeichán_Béla"
