"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/William_Torres"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/2000/01/rdf-schema#label","William Torres"
"http://hu.dbpedia.org/resource/William_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/William_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Torres","http://dbpedia.org/ontology/wikiPageID",643336
"http://hu.dbpedia.org/resource/William_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",19862070
"http://hu.dbpedia.org/resource/William_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/152/index_en.shtml%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/referees/referee=240252/index.html%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Torres","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/William_Torres","http://xmlns.com/foaf/0.1/name","William Torres"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/név","William Torres"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/teljesNév","William Torres"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/William_Torres","http://hu.dbpedia.org/property/egyébFoglalkozás","Állatorvos"
"http://hu.dbpedia.org/resource/William_Torres","http://dbpedia.org/ontology/abstract","William Torres (1975. február 22. –) salvadori nemzetközi labdarúgó-partbíró. Polgári foglalkozása: állatorvos."
"http://hu.dbpedia.org/resource/William_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Torres?oldid=19862070&ns=0"
"http://hu.dbpedia.org/resource/William_Torres","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/William_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Torres"
"http://hu.wikipedia.org/wiki/William_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Torres"
