"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://www.w3.org/2000/01/rdf-schema#label","Kálnoki-Gyöngyössy Márton"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageID",681405
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23797504
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14857"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/koztest/ktag.php%3Fikt=15745"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14857"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk10105.pdf"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio043/klio104.htm"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk11011.pdf"
"http://hu.dbpedia.org/resource/Kálnoki-Gyöngyössy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221703/http:/btk.elte.hu/person/3cd72a41-c451-4e58-a30a-5498131a5a6e.aspx"
