"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Brougham"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n6p"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/wikiPageID",237870
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/wikiPageRevisionID",22822651
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadillac.com/"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://xmlns.com/foaf/0.1/name","Cadillac Brougham"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cadillac_modellek_a_80-as_évektől"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/hossz","561.34"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/kép",1985
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/magasság","144.02"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/motor","három különböző V8-as"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/név","Cadillac Brougham"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/szélesség","194.31"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/teljesítmény",140
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/modellvariánsok","szedán"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/tengelytáv","308.61"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://hu.dbpedia.org/property/váltó","három-, ill. négysebességes automata"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/abstract","A Cadillac már 1916-tól használta a Brougham nevet legnagyobb modelljein. Az 1950-es évektől a felszereltség bizonyos szintjét jelezte az Eldorado és a Fleetwood modelleken. 1985-ben saját jogán jelent meg, a texasi Arlingtonban és Detroitban gyártásban maradt 1992-ig."
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/height",1.4402
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/length",5.6134
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/transmission","három-, ill. négysebességes automata"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/wheelbase",3.0861
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/width",1.9431
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cadillac_Brougham?oldid=22822651&ns=0"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/Automobile/wheelbase","3086.1"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/MeanOfTransportation/height","1440.2"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/MeanOfTransportation/length","5613.4"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/MeanOfTransportation/width","1943.1"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cadillac_Brougham"
"http://hu.wikipedia.org/wiki/Cadillac_Brougham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cadillac_Brougham"
