"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Hannes Wolf"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/wikiPageID",1530250
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",23857824
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/oesterreich/tipp3-bundesliga/2017-18/rb-salzburg-964/98049/spieler_hannes-wolf.html"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefayouthleague/season=2017/clubs/player=250088378/index.html"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180124195713/http:/www.redbullsalzburg.at/de/fc-red-bull-salzburg/team/bullenherde/wolf"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/hannes-wolf/profil/spieler/321070"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/név","Hannes Wolf"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/teljesNév","Hannes Wolf"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/jelenlegiKlubja","Borussia Mönchengladbach"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorKlub","SC Seiersberg"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorKlub","SV Gössendorf"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorKlub","USV Vasoldsberg"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorKlub","JAZ GU-Süd"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorOrszág","ausztria"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klubOrszág","ausztria"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/klubfriss",2020-07-25
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/mezszám",11
