"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Juraj Dobrila Pólai Egyetem"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjrp_"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_egyetemei"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póla"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://dbpedia.org/ontology/wikiPageID",1060303
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20259412
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unipu.hr/"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://xmlns.com/foaf/0.1/name","Juraj Dobrila Pólai Egyetem"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Póla"
