"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-palota"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://dbpedia.org/ontology/wikiPageID",1594560
"http://hu.dbpedia.org/resource/Deutsch-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23081901
"http://hu.dbpedia.org/resource/Deutsch-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://dbpedia.org/ontology/abstract","A Deutsch-palota egy szegedi épület. 1900 és 1902 között épült szecessziós stílusban. Tervezője . Cím: 6720 Szeged, Dózsa utca 2. Majolika díszítésű homlokzatát és két lépcsőházát Lechner Ödön alakította ki. Érezhető rajta az építész főművének, a budapesti Posta-takarékpénztárnak hatása. Ezt a stílust a magyar népművészet ihlette. A zöld-kék-narancs színkombináció a korban merésznek számított. Az épületet Zsolnay-kerámiák díszítik, szépek az erkélyrácsok, a lépcsőkorlátok és a kovácsoltvas bejárati ajtó is. A ház modernnek számított, ugyanis a lakások fürdőhengerrel és káddal voltak felszerelve, ami akkor még nem igazán volt elterjedt. Az épületben a Bábszínház működött a 80-as évek közepéig. A következő házon tábla idézi az utca névadójáról írt Juhász Gyula-vers (Dózsa feje) részletét."
"http://hu.dbpedia.org/resource/Deutsch-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch-palota?oldid=23081901&ns=0"
"http://hu.dbpedia.org/resource/Deutsch-palota","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Deutsch-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch-palota"
"http://hu.wikipedia.org/wiki/Deutsch-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch-palota"
