"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódexóriás"
"http://hu.dbpedia.org/resource/Kódexóriás","http://www.w3.org/2000/01/rdf-schema#label","Kódexóriás"
"http://hu.dbpedia.org/resource/Kódexóriás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ls45"
"http://hu.dbpedia.org/resource/Kódexóriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Kódexóriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kódexóriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok"
"http://hu.dbpedia.org/resource/Kódexóriás","http://dbpedia.org/ontology/wikiPageID",477685
"http://hu.dbpedia.org/resource/Kódexóriás","http://dbpedia.org/ontology/wikiPageRevisionID",21902145
"http://hu.dbpedia.org/resource/Kódexóriás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070512165835/http:/libraries.theeuropeanlibrary.org/Sweden/treasures_en.xml"
"http://hu.dbpedia.org/resource/Kódexóriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kódexóriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kódexóriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kódexóriás","http://dbpedia.org/ontology/abstract","A kódexóriás (codex gigas) a legnagyobb méretű fennmaradt európai középkori kézirat, a 13. században írta egy bencés szerzetes, Csehországban. A kódex lapjainak oldalhossza mintegy 89,5 centiméter, oldalszélessége 49 centiméter, a könyv 624 oldalas, ~22 cm vastag és 75 kilót nyom. Mintegy 40 évig készülhetett, s a pergamenhez 160 szamár bőrét használták fel. A sátán Bibliája elnevezést a kódex a gonoszt ábrázoló illusztrációnak köszönheti."
"http://hu.dbpedia.org/resource/Kódexóriás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kódexóriás?oldid=21902145&ns=0"
"http://hu.dbpedia.org/resource/Kódexóriás","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Kódexóriás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kódexóriás"
"http://hu.dbpedia.org/resource/Sátán_Bibliája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódexóriás"
"http://hu.dbpedia.org/resource/Óriáskódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódexóriás"
"http://hu.wikipedia.org/wiki/Kódexóriás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kódexóriás"
