"subject","predicate","object"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://www.w3.org/2000/01/rdf-schema#label","VIPER mikroprocesszor"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlj_9h"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://dbpedia.org/ontology/wikiPageID",1054181
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://dbpedia.org/ontology/wikiPageRevisionID",20700398
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312075847/http:/oai.dtic.mil/oai/oai%3Fverb=getRecord&metadataPrefix=html&identifier=ADA194561"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v352/n6335/abs/352467a0.html"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://dbpedia.org/ontology/abstract","A VIPER egy 32 bites mikroprocesszor-kialakítás, amelyet a (RSRE, az Egyesült Királyság védelmi minisztériumának egyik kutatóintézete) tervezett és készített az 1980-as években. A processzor elsődleges célja a nagy megbízhatóságú rendszerekben, például az avionika területén való felhasználás volt. Ez volt az első kereskedelemben is kapható mikroprocesszor-kialakítás, amelynek helyes működését formális bizonyítás támasztotta alá, bár a bizonyítás és annak módszerei körül némi bizonytalanság volt tapasztalható. A VIPER egy 32 bites processzor, egy akkumulátor-regisztere, két indexregisztere, egy programszámlálója és egy 1 bites jelzőregisztere (flag) van. A processzor 220 számú szó címzését támogatja mind a be- és kimeneti, mind a különálló memória tárterületen. Utasításai 32 bitesek, amelyekben 12 bit kódolja az utasítást, a fennmaradó 20 bit a közvetlen értéket vagy a címzést tartalmazza. A VIPER működése megáll (halt állapotba kerül) bármilyen hiba fellépése esetén (pl. illegális utasítás, memória nem válaszol a megadott várakozási időn belül, aritmetikai túlcsordulás, stb.) és a hibaállapotot a kimeneti vonalain jelzi. A processzornak ezen kívül nincs más megszakítási rendszere. A hibaállapotból újraindítási mechanizmusokkal léptethető ki."
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VIPER_mikroprocesszor?oldid=20700398&ns=0"
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/VIPER_mikroprocesszor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VIPER_mikroprocesszor"
"http://hu.wikipedia.org/wiki/VIPER_mikroprocesszor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VIPER_mikroprocesszor"
