"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://www.w3.org/2000/01/rdf-schema#label","Rotterdami kikötő"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0tc_"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam_közlekedése"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_kikötők"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://dbpedia.org/ontology/wikiPageID",1139122
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://dbpedia.org/ontology/wikiPageRevisionID",23197438
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portofrotterdam.com"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ship-technology.com/features/feature-the-worlds-10-biggest-ports/"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_kikötői"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kikötő_infobox"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://dbpedia.org/ontology/abstract","A Rotterdami kikötő Európa legnagyobb forgalmú kikötője, amely 2004-ig a világ legnagyobbja is volt, de mára Sanghaj és Szingapúr átvette a vezető szerepet. A kikötőből a német iparvidékek felé egy közvetlen, csak a teherszállítás érdekében kiépült vasútvonal vezet, a Betuwe-vonal."
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotterdami_kikötő?oldid=23197438&ns=0"
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Rotterdami_kikötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotterdami_kikötő"
"http://hu.wikipedia.org/wiki/Rotterdami_kikötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotterdami_kikötő"
