"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faubourg-pavéi_francia_katonai_temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Verdun_(Meuse)"
"http://hu.dbpedia.org/resource/Meuse_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Verdun_(Meuse)"
"http://hu.dbpedia.org/resource/Verdun-bevaux-i_francia_katonai_temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Verdun_(Meuse)"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Verdun (Meuse)"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meuse_megye_települései"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://dbpedia.org/ontology/wikiPageID",1313963
"http://hu.dbpedia.org/resource/Verdun_(Meuse)","http://dbpedia.org/ontology/wikiPageRevisionID",23279678
