"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://dbpedia.org/ontology/wikiPageID",207553
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://dbpedia.org/ontology/wikiPageRevisionID",23812824
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lektorálandó/doc?oldid=23812824&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lektor/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó_lap/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lektorálandó/doc"
