"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/2000/01/rdf-schema#label","Güell park"
"http://hu.dbpedia.org/resource/Güell_park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nvs"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Güell_park","http://dbpedia.org/ontology/wikiPageID",138630
"http://hu.dbpedia.org/resource/Güell_park","http://dbpedia.org/ontology/wikiPageRevisionID",22009104
"http://hu.dbpedia.org/resource/Güell_park","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=41.414048,2.150187&spn=0.003677,0.007522&t=k"
