"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Juan Aguilera (labdarúgó)"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt20n"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1173719
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20246061
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=45071/index.html"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/név","Juan Aguilera"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Juan Aguilera"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/abstract","Juan Aguilera (1903. október 23. – ?), chilei válogatott labdarúgó. A chilei válogatott tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/birthName","Juan Aguilera"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Aguilera_(labdarúgó)?oldid=20246061&ns=0"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Aguilera_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Juan_Aguilera_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)"
