"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Bill Hunter-emlékkupa"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7q_b"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://dbpedia.org/ontology/wikiPageID",741835
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21720383
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://dbpedia.org/ontology/abstract","A Bill Hunter-emlékkupa a észak-amerikai Western Hockey League junior jégkorongliga díja, melyet a szezon végén ítélnek oda a legjobb védőnek. A névadó volt, aki a ligát alapította, valamint az tulajdonosa, menedzsere és edzője is volt."
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Hunter-emlékkupa?oldid=21720383&ns=0"
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",4241
"http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Hunter-emlékkupa"
"http://hu.wikipedia.org/wiki/Bill_Hunter-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa"
