"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mentalista_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A mentalista epizódjainak listája"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",613284
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21396170
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A mentalista epizódjainak listája"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Sails in the Sunset"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Scare"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miss Red"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scarlet Ribbons"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Hot"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nothing Gold Can Stay"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","If It Bleeds, It Leads"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Il Tavolo Bianco"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Carnelian Inc."
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redline"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Sky in the Morning"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bloodhounds"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Alert"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","White Lines"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Hearts"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bleeding Heart"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Great Red Dragon"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Red Box"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pink Tops"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ruby Slippers"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Brown Shag Carpet"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redwood"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Little Red Book"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red in Tooth and Claw"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fire and Brimstone"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bloodstream"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Russet Potatoes"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wedding in Red"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Red Barn"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","His Red Right Hand"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rose-Colored Glasses"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","At First Blush"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red, White and Blue"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bloodsport"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Days of Wine and Roses"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Red Ponies"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red John's Friends"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Badge"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Something's Rotten in Redmund"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cackle-Bladder Blood"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Carpet Treatment"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Not One Red Cent"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Little Yellow House"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redacted"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Desert Rose"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Panama Red"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Gold and Red Blood"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Sky at Night"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Dozen Red Roses"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood and Sand"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Thin Red Line"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pretty Red Balloon"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood Brothers"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Bulls"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Grey Water"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redemption"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Tide"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rhapsody in Red"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blue Bird"
