"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsok","http://www.w3.org/2000/01/rdf-schema#label","Alsok"
"http://hu.dbpedia.org/resource/Alsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b80jq"
"http://hu.dbpedia.org/resource/Alsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csurgó"
"http://hu.dbpedia.org/resource/Alsok","http://dbpedia.org/ontology/wikiPageID",205402
"http://hu.dbpedia.org/resource/Alsok","http://dbpedia.org/ontology/wikiPageRevisionID",23791966
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/név","Alsok"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/irányítószám",8840
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/távolságAKözponttól",2
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Alsok","http://dbpedia.org/ontology/abstract","Alsok egykor önálló község, 1950 óta Csurgó városrésze Somogy megyében, a Csurgói járásban."
"http://hu.dbpedia.org/resource/Alsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsok?oldid=23791966&ns=0"
"http://hu.dbpedia.org/resource/Alsok","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Alsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsok"
"http://hu.wikipedia.org/wiki/Alsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsok"
