"subject","predicate","object"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/2000/01/rdf-schema#label","4045 Lowengrub"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76vd"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://dbpedia.org/ontology/wikiPageID",549750
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://dbpedia.org/ontology/wikiPageRevisionID",18098057
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/aphélium",534135622
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indiana_Egyetem"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/felszállóCsomó",224.421
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/forgásiPeriódus","35150.399999999994"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/félNagytengely",482233897
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/inklináció",21.33
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/közepesAnomália",133.115
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/név",4045
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/perihélium",430332173
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/perihéliumSzöge",247.152
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/periódus",5.79
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://hu.dbpedia.org/property/periódus",2113.96
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://dbpedia.org/ontology/abstract","A 4045 Lowengrub (ideiglenes jelöléssel 1953 RG) egy kisbolygó a Naprendszerben. fedezte fel 1953. szeptember 9-én."
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indiana_Egyetem"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4045_Lowengrub?oldid=18098057&ns=0"
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/4045_Lowengrub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4045_Lowengrub"
"http://hu.wikipedia.org/wiki/4045_Lowengrub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4045_Lowengrub"
