"subject","predicate","object"
"http://hu.dbpedia.org/resource/Profibus","http://www.w3.org/2000/01/rdf-schema#label","Profibus"
"http://hu.dbpedia.org/resource/Profibus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_kommunikáció"
"http://hu.dbpedia.org/resource/Profibus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageID",1596199
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageRevisionID",21798806
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ob121.com/doku.php%3Fid=hu:comm:bus_profibus"
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profibus.com"
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.profibus.com/download/profibus-technology-and-application-system-description/"
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felser.ch/profibus-manual/index.html"
"http://hu.dbpedia.org/resource/Profibus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web%23"
"http://hu.dbpedia.org/resource/Profibus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Profibus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Profibus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/abstract","A Profibus (Process Field Bus) egy univerzális ipari kommunikációs rendszer, melyet nagy előszeretettel alkalmaznak ott, ahol nagyobb rendszerek jelcseréje zajlik. A Profibus gyártófüggetlen, nyílt terepbuszszabvány széleskörű alkalmazási területtel. A szervezet neve az utóbbi időben PI-re váltott, mert a Profibus utódjának fejlesztett Profinet is a szervezethez tartozik. A Profibus lehetővé teszi különböző gyártók eszközeinek speciális interfész nélküli kommunikációját. A Profibus felhasználható nagy sebességű, időkritikus adatátvitelre és nagy, bonyolult kommunikációs feladatok megoldására egyaránt. Az utóbbi években a Profibust egyre inkább a Profinet váltja le."
"http://hu.dbpedia.org/resource/Profibus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Profibus?oldid=21798806&ns=0"
"http://hu.dbpedia.org/resource/Profibus","http://dbpedia.org/ontology/wikiPageLength",22677
"http://hu.dbpedia.org/resource/Profibus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Profibus"
"http://hu.wikipedia.org/wiki/Profibus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Profibus"
