"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujtor_István","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Gundel_Katalin"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Gundel Katalin"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1p7ys"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonszemes"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://dbpedia.org/ontology/wikiPageID",554863
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22540296
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2010/07/17/elhunyt_bujtor_istvan_100_eves_edesanyja/"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM504286"
"http://hu.dbpedia.org/resource/Gundel_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/news.php%3Fhid=24122"
