"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuporsisak","http://www.w3.org/2000/01/rdf-schema#label","Csuporsisak"
"http://hu.dbpedia.org/resource/Csuporsisak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086hgn"
"http://hu.dbpedia.org/resource/Csuporsisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Csuporsisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Csuporsisak","http://dbpedia.org/ontology/wikiPageID",359893
"http://hu.dbpedia.org/resource/Csuporsisak","http://dbpedia.org/ontology/wikiPageRevisionID",22796905
"http://hu.dbpedia.org/resource/Csuporsisak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625023118/http:/www.lovagok.hu/hadviseles/sisakok-fazeksisak.html"
"http://hu.dbpedia.org/resource/Csuporsisak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Csuporsisak","http://dbpedia.org/ontology/abstract","A csuporsisak hengeres vagy hordó alakú sisak. A 12. század végén, keresztes háborúk korában alakult kiés terjedt el. A 14. századig volt használatban. A legkorábbi heraldikai sisaktípus volt. A címereken a 13. századtól mutatható ki. Névváltozatok: üstsisak, fazéksisak (Kristó Anjou háb. 238.), csöbörsisak [sic] (Kristó Anjou háb. 239.),torna- vagy csöbörsisak [sic] (125 év 94.), lovagsisak, tornasisak (125 év 94.)en: pot helm, great helm, heaume, barrel helm, de: Topfhelm, Faßhelm, Helmvaz, cs: helm hrncovitý, pl: hełm garnczkowy Rövidítések: Az egész fejet befedte a nyakig. A teteje kezdetben félgömb alakú, majd laposvolt, a szemeknél keskeny . Az arcvédő lemez közepén merevítő lemez, orrpecek húzódott végig, mely gyakranleveles díszű. Belülről kipárnázott sapka tartotta a fejen. Néha nyakvédővel is el volt látva. Hátránya, hogy nagyfelületet nyújtott a kardcsapásnak. A 13. század végétől a csöbörsisak terjedt el a lovagi hadviselésben. A csatában éscímerében a sisak tetején a lovag a saját sisakdíszét viselte. Csuporsisak van a Képes krónikában Károly Róbert fején, a rozgonyi csatában, valamint a győri püspökvár kaputornyán ésa székesfehérvári Anjou-sírkápolna egyik domborművén. Sima tetejére nehezen lehetett felerősíteni a sisakdíszt, ezért a szarvakat szárnyakat és más segédsisakdíszeketáltalában oldalról erősítették rá. Kezdetben nem viselte mindenki. Angliában általában csak a csatában használták, ezértritkán fordul elő sisakdísszel és ilyenkor a sisaktakaró is nagyrészt rövid, csak a sisak alsó pereméignyúlik le."
"http://hu.dbpedia.org/resource/Csuporsisak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuporsisak?oldid=22796905&ns=0"
"http://hu.dbpedia.org/resource/Csuporsisak","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Csuporsisak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuporsisak"
"http://hu.wikipedia.org/wiki/Csuporsisak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuporsisak"
