"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://www.w3.org/2000/01/rdf-schema#label","Kertész Máté"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://dbpedia.org/ontology/wikiPageID",1600775
"http://hu.dbpedia.org/resource/Kertész_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22349539
"http://hu.dbpedia.org/resource/Kertész_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sherdog.com/fighter/Mate-Kertesz-167961"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eBdsO9ASSss"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://dbpedia.org/ontology/abstract","Kertész Máté (Balassagyarmat, 1992. október 17. –) magyar MMA-harcművész. Jelenleg az Oktagon MMA szervezetben harcol, de korábban volt már harca a Bellator Budapesti gáláján is. Jelenlegi[mikor?] rekordja 6-1."
"http://hu.dbpedia.org/resource/Kertész_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertész_Máté?oldid=22349539&ns=0"
"http://hu.dbpedia.org/resource/Kertész_Máté","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Kertész_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertész_Máté"
"http://hu.wikipedia.org/wiki/Kertész_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertész_Máté"
