"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek","http://dbpedia.org/ontology/wikiPageID",391050
"http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",10827640
"http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kanári-szigetek?oldid=10827640&ns=10"
"http://hu.dbpedia.org/resource/José_Saramago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/UTC+01:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/UTC±00:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
