"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ténia","http://www.w3.org/2000/01/rdf-schema#label","Ténia"
"http://hu.dbpedia.org/resource/Ténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Ténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Ténia","http://dbpedia.org/ontology/wikiPageID",19129
"http://hu.dbpedia.org/resource/Ténia","http://dbpedia.org/ontology/wikiPageRevisionID",23580357
"http://hu.dbpedia.org/resource/Ténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ténia","http://dbpedia.org/ontology/abstract","A Ténia női név eredete bizonytalan, talán az Antónia vagy valamelyik -ténia végződésű név becenevéből önállósult."
"http://hu.dbpedia.org/resource/Ténia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ténia?oldid=23580357&ns=0"
"http://hu.dbpedia.org/resource/Ténia","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Ténia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ténia"
"http://hu.wikipedia.org/wiki/Ténia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ténia"
