"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Vendemiano"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/San_Vendemiano"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/San_Vendemiano"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/2000/01/rdf-schema#label","San Vendemiano"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd4xn"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://dbpedia.org/ontology/wikiPageID",1242029
"http://hu.dbpedia.org/resource/San_Vendemiano","http://dbpedia.org/ontology/wikiPageRevisionID",16897211
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://dbpedia.org/ontology/abstract","San Vendemiano település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 9958 fő (2018. január 1.). +/- San Vendemiano Conegliano, Mareno di Piave, Codogne és San Fior községekkel határos."
"http://hu.dbpedia.org/resource/San_Vendemiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Vendemiano?oldid=16897211&ns=0"
"http://hu.dbpedia.org/resource/San_Vendemiano","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/San_Vendemiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Vendemiano"
"http://hu.wikipedia.org/wiki/San_Vendemiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Vendemiano"
