"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aytaç_Arman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz","http://dbpedia.org/ontology/wikiPageID",149817
"http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543699
"http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Török_életrajz?oldid=15543699&ns=10"
"http://hu.dbpedia.org/resource/Ertuğrul_Osman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Gürbey_İleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Necmettin_Erbakan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
