"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogutódlás","http://www.w3.org/2000/01/rdf-schema#label","Jogutódlás"
"http://hu.dbpedia.org/resource/Jogutódlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Jogutódlás","http://dbpedia.org/ontology/wikiPageID",703308
"http://hu.dbpedia.org/resource/Jogutódlás","http://dbpedia.org/ontology/wikiPageRevisionID",21671176
"http://hu.dbpedia.org/resource/Jogutódlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Jogutódlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jogutódlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Jogutódlás","http://dbpedia.org/ontology/abstract","A jogutódlás egy , amelynek lényege, hogy általánosságban vagy konkrét jogviszonyban valaki (a jogelőd) helyébe más (a jogutód) lép.A jogutódlásról számos törvény és alsóbb szintű egyéb jogszabály rendelkezik Magyarországon. A köznyelv a jogutód céget utódcégnek nevezi."
"http://hu.dbpedia.org/resource/Jogutódlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogutódlás?oldid=21671176&ns=0"
"http://hu.dbpedia.org/resource/Jogutódlás","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Jogutódlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogutódlás"
"http://hu.dbpedia.org/resource/Jogelőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogutódlás"
"http://hu.dbpedia.org/resource/Jogutód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogutódlás"
"http://hu.dbpedia.org/resource/Utódcég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogutódlás"
"http://hu.wikipedia.org/wiki/Jogutódlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogutódlás"
