"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárga-folyó_1938-as_áradása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/John_Rabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Kategória:A_második_kínai–japán_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Kategória:Mandzsukuo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2000/01/rdf-schema#label","Második kínai–japán háború"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageID",829574
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23145190
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Második kínai–japán háború"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_kínai–japán_háború?oldid=23145190&ns=14"
"http://hu.dbpedia.org/resource/Második_kínai–japán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Véres_szombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
