"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anat_Kam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Cipórá_Obzíler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Ehúd_Olmert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/I._Makariosz_jeruzsálemi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Jariv_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Cirill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Szophróniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Juvenálosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://dbpedia.org/ontology/wikiPageID",1524794
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://dbpedia.org/ontology/wikiPageRevisionID",19808938
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Izrael)"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jeruzsálemiek?oldid=19808938&ns=14"
"http://hu.dbpedia.org/resource/Natalie_Portman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Neghiri_Eufémia_korikoszi_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Nehemiah_Persoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Reuvén_Rivlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Sándor_jeruzsálemi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Tavelić_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Teddi_Kollek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Toroni_Izabella_örmény_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Zwebner_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Ámosz_Oz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
