"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/2000/01/rdf-schema#label","Merenhór"
"http://hu.dbpedia.org/resource/Merenhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Merenhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/wikiPageID",1550079
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/wikiPageRevisionID",19847663
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narmer.pl/indexen.htm"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phouka.com/pharaoh/egypt/history/KLAbydos.html"
"http://hu.dbpedia.org/resource/Merenhór","http://xmlns.com/foaf/0.1/name","Merenhór"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/VIII._dinasztia"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/kép","Abydos KL 07-07 n46.jpg"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/képaláírás","Merenhór kártusa az abüdoszi királylistán"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/név","Merenhór"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/prenomen","„Hórusz kedveltje”"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/prenomen","Merenhór"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/prenomen","mr-n-ḥr"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noferkamin"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/abstract","Merenhór az ókori egyiptomi VIII. dinasztia egyik uralkodója lehetett, az első átmeneti kor idején. Kizárólag a XIX. dinasztia idején összeállított abüdoszi királylista említi, melyen a 46. helyen szerepel; neve máshol nem maradt fenn. A torinói királylistán nem maradt fenn neve, mert a papirusz erősen károsodott ott, ahol ennek a korszaknak az uralkodóit sorolja."
"http://hu.dbpedia.org/resource/Merenhór","http://xmlns.com/foaf/0.1/surname","Merenhór"
"http://hu.dbpedia.org/resource/Merenhór","http://xmlns.com/foaf/0.1/surname","mr-n-ḥr"
"http://hu.dbpedia.org/resource/Merenhór","http://xmlns.com/foaf/0.1/surname","„Hóruszkedveltje”"
"http://hu.dbpedia.org/resource/Merenhór","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Noferkamin"
"http://hu.dbpedia.org/resource/Merenhór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merenhór?oldid=19847663&ns=0"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Merenhór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merenhór"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.dbpedia.org/resource/Noferkamin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.wikipedia.org/wiki/Merenhór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merenhór"
