"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Katharina Blum elvesztett tisztessége (regény)"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_elbeszélések"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/wikiPageID",444439
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23520726
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045916/http:/worldlibrary.net/eBooks/Wordtheque/hu/AAACXP.TXT%23"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldlibrary.net/eBooks/Wordtheque/hu/AAACXP.TXT"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0230"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://xmlns.com/foaf/0.1/name","Katharina Blum elvesztett tisztessége"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/eredetiCím","Die verlorene Ehre der Katharina Blum"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1974
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/kiadó","Kiepenheuer & Witsch, Köln"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1976
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/műfaj","elbeszélés"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/név","Katharina Blum elvesztett tisztessége"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://hu.dbpedia.org/property/szerző","Heinrich Böll"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/abstract","Katharina Blum elvesztett tisztessége vagy Miből lehet erőszak, és mit tehet velünk (németül: Die verlorene Ehre der Katharina Blum) Heinrich Böll 1974-ben megjelent regénye. Főszereplője Katharina Blum, foglalkozását tekintve házvezetőnő, „aki amolyan Kohlhaas Mihályként maga szerzi vissza elorzott tisztességét.”"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Heinrich_Böll"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bor_Ambrus"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katharina_Blum_elvesztett_tisztessége_(regény)?oldid=23520726&ns=0"
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://dbpedia.org/ontology/wikiPageLength",8890
"http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katharina_Blum_elvesztett_tisztessége_(regény)"
"http://hu.wikipedia.org/wiki/Katharina_Blum_elvesztett_tisztessége_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katharina_Blum_elvesztett_tisztessége_(regény)"
