"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/2000/01/rdf-schema#label","Teoréma (film)"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgkd_d"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://dbpedia.org/ontology/wikiPageID",114024
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",20957328
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/cím","Teoréma"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/díj(ak)_","ld. „Díjak és jelölések” című fejezetnél"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/eredetiCím","Teorema"
