"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halys-vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://dbpedia.org/ontology/wikiPageID",830636
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",10629687
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_hüllői?oldid=10629687&ns=14"
