"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Philipsen"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://dbpedia.org/ontology/wikiPageID",1370902
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://dbpedia.org/ontology/wikiPageRevisionID",22758401
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214100943/http:/www.sports-reference.com/olympics/athletes/ph/nicolai-philipsen-1.html"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://dbpedia.org/ontology/abstract","Nicolai Philipsen (Koppenhága, 1880. július 14. – Koppenhága, 1949. március 3.) olimpiai 4. helyezett dán tornász. Az 1908. évi nyári olimpiai játékokon indult tornában és 4. lett. Klubcsapata a HG volt."
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolai_Philipsen?oldid=22758401&ns=0"
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Nicolai_Philipsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolai_Philipsen"
"http://hu.wikipedia.org/wiki/Nicolai_Philipsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolai_Philipsen"
