"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/2000/01/rdf-schema#label","The 2nd Law"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_56_0"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://dbpedia.org/ontology/wikiPageID",967398
"http://hu.dbpedia.org/resource/The_2nd_Law","http://dbpedia.org/ontology/wikiPageRevisionID",22875977
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muse"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/borító","Muse – The 2nd Law .jpg"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/cím","The 2nd Law"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/előadó","Muse"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/előző","The Resistance"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/ez","The 2nd Law"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/hossz","3229.0"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helium-3"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Drones"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/stílus","*Progresszív Rock"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_2nd_Law","http://dbpedia.org/ontology/abstract","A The 2nd Law a Muse angol rockegyüttes hatodik, 2012. október 1-jén megjelent nagylemeze."
"http://hu.dbpedia.org/resource/The_2nd_Law","http://dbpedia.org/ontology/runtime",3229.0
