"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://www.w3.org/2000/01/rdf-schema#label","Bambergi lovas"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn59d"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szobrok"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bamberg"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_szobrok"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageID",506961
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageRevisionID",23495312
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-leisner.de/wp-content/uploads/2013/02/rdbr49.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508074158/http:/www.bamberg-guide.de/erleben/stadtungarisch/derbambergerreiter.htm"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304001956/http:/www.historisches-franken.de/bamreiter/reiter02.htm"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02600/02625/00006/pdf/EPA02625_archivum_europae_1938_01-03_191-240.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006220821/http:/www.historisches-franken.de/bamreiter/reiter03.htm"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06373/06373.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgh-bibliothek.de/dokumente/b/b034081.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthist.net/reviews/10811"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opus-bayern.de/uni-bamberg/volltexte/2011/320/"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02076/00086/pdf/Napkelet_1930_02_177-182.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02076/00327/pdf/EPA02076_Napkelet_1940_08_394-399.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02076/00339/pdf/EPA02076_napkelet_1938_09_145-146.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/302/1/ARCHERT_1895_uf_015.pdf"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630043537/http:/www.ardmediathek.de/tv/Wer-bin-ich/Das-ewige-R%C3%A4tsel-um-den-Bamberger-Reiter/ARD-alpha/Video%3FbcastId=29176580&documentId=29176596"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/abstract","A Bambergi lovas a korai gótika szobrászatának a remeke, a középkor legrégibb ismert lovasszobra, azoknak a rendkívül kisszámú lovasszobroknak az egyike, amelyeket templom belső terében helyeztek el. A Világörökség részét képező bambergi óváros központjában, a Bambergi dómban található."
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bambergi_lovas?oldid=23495312&ns=0"
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://dbpedia.org/ontology/wikiPageLength",22977
"http://hu.dbpedia.org/resource/Bambergi_lovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bambergi_lovas"
"http://hu.wikipedia.org/wiki/Bambergi_lovas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bambergi_lovas"
