"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atilax","http://www.w3.org/2000/01/rdf-schema#label","Atilax"
"http://hu.dbpedia.org/resource/Atilax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077f_k"
"http://hu.dbpedia.org/resource/Atilax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Atilax","http://dbpedia.org/ontology/wikiPageID",334273
"http://hu.dbpedia.org/resource/Atilax","http://dbpedia.org/ontology/wikiPageRevisionID",10325360
"http://hu.dbpedia.org/resource/Atilax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_manguszta"
"http://hu.dbpedia.org/resource/Atilax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atilax?oldid=10325360&ns=0"
"http://hu.dbpedia.org/resource/Atilax","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Atilax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atilax"
"http://hu.wikipedia.org/wiki/Atilax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atilax"
