"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/2000/01/rdf-schema#label","Farnese-kert"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d8sm"
"http://hu.dbpedia.org/resource/Farnese-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Farnese-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Farnese-kert","http://dbpedia.org/ontology/wikiPageID",140625
"http://hu.dbpedia.org/resource/Farnese-kert","http://dbpedia.org/ontology/wikiPageRevisionID",23214388
"http://hu.dbpedia.org/resource/Farnese-kert","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/kép","RomaPalatinoOrtiFarnesianiUccelliera.jpg"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/képaláírás","Farnese-kert, Nimpheum"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Farnese-kert","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Farnese-kert","http://dbpedia.org/ontology/abstract","A Farnese-kert Rómában, a Palatinuson elhelyezkedő kert. Kialakítására a 16. században került sor. III. Pál pápa unokája, Alessandro Farnese nevéhez fűződik, ki Tiberius palotájának romjait vette meg, s töltette fel. Európa legelső botanikus kertjeinek egyikét teremtette meg ezáltal, melyet teraszosan építtetett ki a Vesta-szüzek házától a Germalusig. Innen terjedt el sok növényfajta Európában, melyek közül említést érdemel az ún. . A kertben különböző rendezvények is zajlottak, Farnese nemcsak nagyvilági társaságot hívott, hanem kurtizánok is látogatták kertjét. Mikor a Palatinuson ásatásokat tartottak, a kertet is feltárták, de utólag eredeti formájában helyreállították."
"http://hu.dbpedia.org/resource/Farnese-kert","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Farnese-kert","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Farnese-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farnese-kert?oldid=23214388&ns=0"
"http://hu.dbpedia.org/resource/Farnese-kert","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Farnese-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farnese-kert"
"http://hu.wikipedia.org/wiki/Farnese-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farnese-kert"
