"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spániel","http://www.w3.org/2000/01/rdf-schema#label","Spániel"
"http://hu.dbpedia.org/resource/Spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kysw"
"http://hu.dbpedia.org/resource/Spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok"
"http://hu.dbpedia.org/resource/Spániel","http://dbpedia.org/ontology/wikiPageID",684709
"http://hu.dbpedia.org/resource/Spániel","http://dbpedia.org/ontology/wikiPageRevisionID",23724042
"http://hu.dbpedia.org/resource/Spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spániel","http://hu.dbpedia.org/property/kép","Springer and Cocker Spaniels.jpg"
"http://hu.dbpedia.org/resource/Spániel","http://hu.dbpedia.org/property/képaláírás","Egy Springer és egy Cocker spániel"
"http://hu.dbpedia.org/resource/Spániel","http://dbpedia.org/ontology/abstract","A spánielek eredetileg vadászkutyák voltak és szárnyasokra vadásztak vele. Mára azonban már egyre kevesebbet használják vadászatokra, igazi házi kedvencekké váltak."
"http://hu.dbpedia.org/resource/Spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spániel?oldid=23724042&ns=0"
"http://hu.dbpedia.org/resource/Spániel","http://dbpedia.org/ontology/wikiPageLength",6934
"http://hu.dbpedia.org/resource/Spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spániel"
"http://hu.wikipedia.org/wiki/Spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spániel"
