"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-szulfát","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Magnézium-szulfát"
"http://hu.dbpedia.org/resource/Berillium-szulfát","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Magnézium-szulfát"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Magnézium-szulfát"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmqg"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A06"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A12"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B05"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V04"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D11"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://dbpedia.org/ontology/wikiPageID",272740
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",21511592
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e518.htm"
