"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://www.w3.org/2000/01/rdf-schema#label","Rio Sesto"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://dbpedia.org/ontology/wikiPageID",1060171
"http://hu.dbpedia.org/resource/Rio_Sesto","http://dbpedia.org/ontology/wikiPageRevisionID",14713342
"http://hu.dbpedia.org/resource/Rio_Sesto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sexteni-patak"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rio_Sesto?oldid=14713342&ns=0"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Rio_Sesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rio_Sesto"
"http://hu.wikipedia.org/wiki/Rio_Sesto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rio_Sesto"
