"subject","predicate","object"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Don't_Wanna_Love_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Every_Woman_Dreams_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I_Love_Your_Smile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/If_I_Never_Knew_You_(Jon_Secada_&_Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/It's_For_You_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I’ll_Bet_She’s_Got_A_Boyfriend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Love_Is_The_Gift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Lovin’_You_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/No_1/2_Steppin'","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Saving_Forever_for_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Silent_Prayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/So_Sexy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Somewhere_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Take_Care_Of_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/The_Way_You_Love_Me_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/This_Time_(Kiara_&_Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/When_I_Close_My_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/You_Need_A_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://dbpedia.org/ontology/wikiPageID",1534602
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19614346
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Shanice-kislemezek?oldid=19614346&ns=14"
