"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)"
"http://hu.dbpedia.org/resource/Mount_Ida_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)"
"http://hu.dbpedia.org/resource/Mountain_Home_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)"
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1756074
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23607786
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Montgomery_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Montgomery_megye_(Arkansas)?oldid=23607786&ns=10"
