"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Szovjet labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://dbpedia.org/ontology/wikiPageID",966074
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",14583323
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_labdarúgás?oldid=14583323&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Szovjet_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Szovjet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Szovjet_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Szovjet_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:A_Bolsevik_Munkács_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
