"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/2000/01/rdf-schema#label","Microsoft PowerPoint"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://dbpedia.org/ontology/wikiPageID",1737163
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://dbpedia.org/ontology/wikiPageRevisionID",23264948
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Microsoft_Office"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://dbpedia.org/ontology/abstract","A Microsoft PowerPoint egy számítógépes prezentáció készítő program, amelyet és készítettek 1987-ben, a nevű cégnél. 1987 áprilisában jelent meg eleinte csak Mac számítógépekre. Három hónappal később a Microsoft megvásárolta a PowerPointot, 14 millió dollárért. Ezt követően a Microsoft új központot hozott létre a Szilícium-völgyben. Ezután a Powerpoint a Microsoft Office szoftvercsomag része lett. Először 1989-ben jelent meg Macintoshra, majd 1990-ban Windows-ra. A PowerPoint piaci részesedése eleinte kicsi volt, azonban a 90-es évek óta a prezentációs szoftverek 95%-os piaci részesedését tudhatja magáénak. Eleinte céges környezetben történő használatra tervezték, cégek csoportos bemutatóinak megjelenítésére, majd egyre többen kezdték használni, például az iskolák vagy a közösségi szervezetek. A Powerpoint tömeges használata pozitív változásnak számított a társadalomban."
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_PowerPoint?oldid=23264948&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Microsoft_PowerPoint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_PowerPoint"
"http://hu.dbpedia.org/resource/Office_Open_XML","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/Microsoft_PowerPoint"
"http://hu.wikipedia.org/wiki/Microsoft_PowerPoint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_PowerPoint"
