"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Man_Enough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Big_Time_(C._C._Catch-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/C._C._Catch_Megamix_’98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Cause_You_Are_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Good_Guys_Only_Win_in_Movies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Heartbreak_Hotel_(C._C._Catch-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(C._C._Catch-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/House_of_Mystic_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/I_Can_Lose_My_Heart_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Nothing_But_a_Heartache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Soul_Survivor_’98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Strangers_By_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Unborn_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://dbpedia.org/ontology/wikiPageID",1164447
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",22827215
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:C._C._Catch"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:C.C.Catch-kislemezek?oldid=22827215&ns=14"
