"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Elektromos_hárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Floppotron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Hammond-orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://www.w3.org/2000/01/rdf-schema#label","Elektrofon hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://dbpedia.org/ontology/wikiPageID",303461
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13467016
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrofon hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektrofon_hangszerek?oldid=13467016&ns=14"
"http://hu.dbpedia.org/resource/Mellotron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Sampler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Szekvenszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Szintetizátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Teremin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
