"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/2000/01/rdf-schema#label","Anton Dostler"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hc18"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageID",1155657
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageRevisionID",23085872
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2today.com/26-march-2014-oss-troops-executed-at-dawn-on-dostlers-orders"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20-megrazo-foto-a-2-vilaghaboru-utanrol-20150511%3FpIdx=2"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4iEY6WoGm6A"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldmagazinearticles.com/WW2_German_General_Anton_Dostler_article-1945"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/abstract","Anton Dostler (1891. május 10. – 1945. december 1.) gyalogsági tábornok volt a német hadseregben a második világháború idején."
"http://hu.dbpedia.org/resource/Anton_Dostler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Dostler?oldid=23085872&ns=0"
"http://hu.dbpedia.org/resource/Anton_Dostler","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Anton_Dostler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Dostler"
"http://hu.dbpedia.org/resource/Harkovi_csata_(1941)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Anton_Dostler"
"http://hu.wikipedia.org/wiki/Anton_Dostler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Dostler"
