"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Tűzoltólaktanya (Szeged)"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://dbpedia.org/ontology/wikiPageID",797797
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23081980
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuzoltosag.szegedvaros.hu/node/30%7C"
