"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires-i főegyházmegye"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1546582
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23794995
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dbuea.html"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/buen0.htm"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/terület",205
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/alapítás",1866
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",91.5
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/plébániák",186
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Alejandro_Daniel_Giorgi"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/José_María_Baliña"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Enrique_Eguía_Seguí"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Gustavo_Oscar_Carrara"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Juan_Carlos_Ares"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Joaquín_Mariano_Sucunza"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Ernesto_Giobando"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/érsek","Mario Aurelio Poli bíboros"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeLakossága",2837175
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/papok",822
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://dbpedia.org/ontology/abstract","A Buenos Aires-i főegyházmegye (latinul: Archidioecesis Bonaërensis, spanyolul: Arquidiócesis de Buenos Aires) a római katolikus egyház egyik argentínai főegyházmegyéje, Buenos Aires székhellyel. Jelenlegi érseke bíboros."
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buenos_Aires-i_főegyházmegye?oldid=23794995&ns=0"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buenos_Aires-i_főegyházmegye"
"http://hu.wikipedia.org/wiki/Buenos_Aires-i_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye"
