"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/2000/01/rdf-schema#label","Jeney Zoltán (fuvolaművész)"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fuvolisták"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageID",558414
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",20668649
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuvola.hu/jeney"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925151905/http:/www.fontrademusic.hu/cdjen.html"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/cím","In Memoriam Jeney Zoltán"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/dátum",20090326
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/elérés",20091007
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/kiadó","Barnabás Zoltán"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/név","Jeney Zoltán"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/url","http://www.fuvola.hu/jeney"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://hu.dbpedia.org/property/szakma","fuvolaművész, zenepedagógus"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/abstract","Jeney Zoltán (Szabadka, 1915. október 24. – Budapest, 1981. október 21.) magyar fuvolaművész, zenepedagógus."
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeney_Zoltán_(fuvolaművész)?oldid=20668649&ns=0"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageLength",5157
"http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeney_Zoltán_(fuvolaművész)"
"http://hu.dbpedia.org/resource/Jeney_Zoltán_fuvolaművész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)"
"http://hu.wikipedia.org/wiki/Jeney_Zoltán_(fuvolaművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeney_Zoltán_(fuvolaművész)"
