"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federación_megye","http://www.w3.org/2000/01/rdf-schema#label","Federación megye"
"http://hu.dbpedia.org/resource/Federación_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Federación_megye","http://dbpedia.org/ontology/wikiPageID",720710
"http://hu.dbpedia.org/resource/Federación_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22900551
"http://hu.dbpedia.org/resource/Federación_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entreriostotal.com.ar/ciudades/federacion/"
"http://hu.dbpedia.org/resource/Federación_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipales/busqueda/deptopopup.asp%3FID=1881"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Entre_Ríos_megyéi"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/név","Federación megye"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Federación"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/terület",3760
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/url","http://www.mininterior.gov.ar/municipales/busqueda/deptopopup.asp%3FID=1881"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Federación"
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/népsűrűség",16.01
"http://hu.dbpedia.org/resource/Federación_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Federación_megye","http://dbpedia.org/ontology/abstract","Federación egy megye Argentínában, Entre Ríos tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Federación_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federación_megye?oldid=22900551&ns=0"
"http://hu.dbpedia.org/resource/Federación_megye","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Federación_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federación_megye"
"http://hu.wikipedia.org/wiki/Federación_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federación_megye"
