"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Karasszentgyörgy"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://dbpedia.org/ontology/wikiPageID",983568
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",22273861
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/magyarNév","Karasszentgyörgy"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/románNév","Giurgiova"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gorony"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://dbpedia.org/ontology/abstract","Karasszentgyörgy románul: Giurgiova, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karasszentgyörgy?oldid=22273861&ns=0"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karasszentgyörgy"
"http://hu.wikipedia.org/wiki/Karasszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karasszentgyörgy"
