"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tápegység","http://www.w3.org/2000/01/rdf-schema#label","Tápegység"
"http://hu.dbpedia.org/resource/Tápegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0wd"
"http://hu.dbpedia.org/resource/Tápegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Tápegység","http://dbpedia.org/ontology/wikiPageID",68427
"http://hu.dbpedia.org/resource/Tápegység","http://dbpedia.org/ontology/wikiPageRevisionID",22251555
"http://hu.dbpedia.org/resource/Tápegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/r_tanfolyam/tapegysegek.pdf"
"http://hu.dbpedia.org/resource/Tápegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiradastechnika.hu/data/upload/file/1984/08/1984_08_02.PDF"
"http://hu.dbpedia.org/resource/Tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Tápegység","http://dbpedia.org/ontology/abstract","A tápegység olyan készülék, amely az elektromos hálózat energiáját a rácsatlakoztatni kívánt eszköz által megkívánt jellegűre alakítja. Az elektromos készülékek különféle feszültséget és áramerősséget igényelnek. Az elektronikus áramkörökkel ellátott berendezésekhez általában is szükséges; amit célszerűbb a hálózati váltakozó feszültség átalakításával, mint például akkumulátorokból biztosítani."
"http://hu.dbpedia.org/resource/Tápegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápegység?oldid=22251555&ns=0"
"http://hu.dbpedia.org/resource/Tápegység","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Tápegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápegység"
"http://hu.wikipedia.org/wiki/Tápegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápegység"
