"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://www.w3.org/2000/01/rdf-schema#label","Scinax hiemalis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1w07"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://dbpedia.org/ontology/wikiPageID",986751
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://dbpedia.org/ontology/wikiPageRevisionID",23154503
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/name","Scinax hiemalis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikicommonscat","Scinax hiemalis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/wikispecies","Scinax hiemalis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/binomial","Scinax hiemalis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/genus","Scinax"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/species","S. hiemalis"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://hu.dbpedia.org/property/synonyms","* Hyla hiemalis Haddad and Pombal, 1987
* Ololygon hiemalis — Caramaschi and Kisteumacher, 1989
* Scinax hiemalis — Duellman & Wiens, 1992"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://dbpedia.org/ontology/abstract","A Scinax hiemalis a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scinax_hiemalis?oldid=23154503&ns=0"
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Scinax_hiemalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scinax_hiemalis"
"http://hu.wikipedia.org/wiki/Scinax_hiemalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scinax_hiemalis"
