"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://www.w3.org/2000/01/rdf-schema#label","Tehetetlenségi nyomaték"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rjw"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageID",181795
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageRevisionID",23705089
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/4het/fizika/fizika4.html"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927031429/http:/www.roik.bmf.hu/fizika/fizeload/2.MechanikaII.doc"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080701111812/http:/www.physics.uoguelph.ca/tutorials/torque/Q.torque.inertia.html"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageExternalLink","http://kwon3d.com/theory/moi/iten.html"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/abstract","A tehetetlenségi nyomaték (SI egysége a kg×m²), a tömeggel analóg mennyiség forgómozgásnál. Vagyis a tehetetlenségi nyomaték a forgást végző merev test forgási tehetetlensége. Szokásos jelölése , vagy ."
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehetetlenségi_nyomaték?oldid=23705089&ns=0"
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://dbpedia.org/ontology/wikiPageLength",17183
"http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehetetlenségi_nyomaték"
"http://hu.dbpedia.org/resource/Tehetetlenségi_tenzor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték"
"http://hu.wikipedia.org/wiki/Tehetetlenségi_nyomaték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehetetlenségi_nyomaték"
