"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#label","Hubert Latham"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb_cf"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageID",870563
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageRevisionID",22777326
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/hubert-latham/"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceandsociety.co.uk/results.asp%3Fimage=10277390&screenwidth=1280"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910111524/http:/www.earlyaviators.com/elathhub.htm"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/abstract","Hubert Latham (Párizs, 1883. január 10. – , Csád, 1912. június 7.) francia mérnök, konstruktőr, a repülés egyik úttörője,"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubert_Latham?oldid=22777326&ns=0"
"http://hu.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Hubert_Latham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubert_Latham"
"http://hu.dbpedia.org/resource/Hubert_Lathan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hubert_Latham"
"http://hu.wikipedia.org/wiki/Hubert_Latham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubert_Latham"
