"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/2000/01/rdf-schema#label","Bill Collins"
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_j9q"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Louis_Blues_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Canadiens_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageID",456193
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",20405443
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1051"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12296"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=167567"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445505"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/c/collibi01.html"
"http://hu.dbpedia.org/resource/Bill_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bill_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/abstract","William Earl ""Bill"" Collins (Kanada, Ontario, Ottawa, 1943. július 13.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Bill_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Collins?oldid=20405443&ns=0"
"http://hu.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Bill_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Collins"
"http://hu.wikipedia.org/wiki/Bill_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Collins"
