"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/2000/01/rdf-schema#label","Jörg Rüpke"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://dbpedia.org/ontology/wikiPageID",1746025
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://dbpedia.org/ontology/wikiPageRevisionID",23426409
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://dbpedia.org/ontology/abstract","Jörg Rüpke (Herford, 1962. december 27. –) az ókori római vallás, az összehasonlító vallástudomány és klasszika-filológia kutatója. 2008-ban a Prix Gay Lussac-Humboldt és az ERC Advanced Grant (Európai Kutatási Tanács kutatói projektjének) támogatottja. 2012 januárjában Christian Wulff német szövetségi elnök kinevezte Rüpkét a Német Tudományos Tanácsba."
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jörg_Rüpke?oldid=23426409&ns=0"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://dbpedia.org/ontology/wikiPageLength",8286
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jörg_Rüpke"
"http://hu.wikipedia.org/wiki/Jörg_Rüpke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jörg_Rüpke"
